code,name,type,active,date_start,date_end
J03003981,St. Andrews,ward1961,True,1961-04-23T00:00:00,
J03003982,St. Andrews,ward1961,True,1961-04-23T00:00:00,
J03003983,St. Andrews,ward1961,True,1961-04-23T00:00:00,
J03003984,St. Annes,ward1961,True,1961-04-23T00:00:00,
J03003985,St. Annes,ward1961,True,1961-04-23T00:00:00,
J03003986,St. Annes,ward1961,True,1961-04-23T00:00:00,
J03003987,St. Anns,ward1961,True,1961-04-23T00:00:00,
J03003988,St. Anns,ward1961,True,1961-04-23T00:00:00,
J03003989,St. Anthonys,ward1961,True,1961-04-23T00:00:00,
J03003990,St. Aubyn,ward1961,True,1961-04-23T00:00:00,
J03003991,St. Barnabas,ward1961,True,1961-04-23T00:00:00,
J03003992,St. Bartholomew,ward1961,True,1961-04-23T00:00:00,
J03003993,St. Bartholomews,ward1961,True,1961-04-23T00:00:00,
J03003994,St. Bartholomews,ward1961,True,1961-04-23T00:00:00,
J03003995,St. Blazey,ward1961,True,1961-04-23T00:00:00,
J03003996,St. Budeaux,ward1961,True,1961-04-23T00:00:00,
J03003997,St. Catherine,ward1961,True,1961-04-23T00:00:00,
J03003998,St. Catherines,ward1961,True,1961-04-23T00:00:00,
J03003999,St. Catherines,ward1961,True,1961-04-23T00:00:00,
J03004000,St. Celments,ward1961,True,1961-04-23T00:00:00,
J03004001,St. Chads,ward1961,True,1961-04-23T00:00:00,
J03004002,St. Charles,ward1961,True,1961-04-23T00:00:00,
J03004003,St. Clements,ward1961,True,1961-04-23T00:00:00,
J03004004,St. Clements,ward1961,True,1961-04-23T00:00:00,
J03004005,St. Clements,ward1961,True,1961-04-23T00:00:00,
J03004006,St. Crispin,ward1961,True,1961-04-23T00:00:00,
J03004007,St. Cuthberts,ward1961,True,1961-04-23T00:00:00,
J03004008,St. David Within,ward1961,True,1961-04-23T00:00:00,
J03004009,St. Davids,ward1961,True,1961-04-23T00:00:00,
J03004010,St. Day and Lanner,ward1961,True,1961-04-23T00:00:00,
J03004011,St. Denys and Biterne Park,ward1961,True,1961-04-23T00:00:00,
J03004012,St. Domingo,ward1961,True,1961-04-23T00:00:00,
J03004013,St. Dunstans,ward1961,True,1961-04-23T00:00:00,
J03004014,St. Edmund,ward1961,True,1961-04-23T00:00:00,
J03004015,St. Edmunds,ward1961,True,1961-04-23T00:00:00,
J03004016,St. Edmunds,ward1961,True,1961-04-23T00:00:00,
J03004017,St. Edmunds,ward1961,True,1961-04-23T00:00:00,
J03004018,St. Franciss,ward1961,True,1961-04-23T00:00:00,
J03004019,St. Gabriels,ward1961,True,1961-04-23T00:00:00,
J03004020,St. George,ward1961,True,1961-04-23T00:00:00,
J03004021,St. George,ward1961,True,1961-04-23T00:00:00,
J03004022,St. George,ward1961,True,1961-04-23T00:00:00,
J03004023,St. George,ward1961,True,1961-04-23T00:00:00,
J03004024,St. George East,ward1961,True,1961-04-23T00:00:00,
J03004025,St. George the Martyr,ward1961,True,1961-04-23T00:00:00,
J03004026,St. George West,ward1961,True,1961-04-23T00:00:00,
J03004027,St. Georges,ward1961,True,1961-04-23T00:00:00,
J03004028,St. Georges,ward1961,True,1961-04-23T00:00:00,
J03004029,St. Georges,ward1961,True,1961-04-23T00:00:00,
J03004030,St. Georges,ward1961,True,1961-04-23T00:00:00,
J03004031,St. Georges,ward1961,True,1961-04-23T00:00:00,
J03004032,St. Georges,ward1961,True,1961-04-23T00:00:00,
J03004033,St. Georges Hill,ward1961,True,1961-04-23T00:00:00,
J03004034,St. Giles,ward1961,True,1961-04-23T00:00:00,
J03004035,St. Giles,ward1961,True,1961-04-23T00:00:00,
J03004036,St. Helen Auckland,ward1961,True,1961-04-23T00:00:00,
J03004037,St. Helens,ward1961,True,1961-04-23T00:00:00,
J03004038,St. Helens,ward1961,True,1961-04-23T00:00:00,
J03004039,St. Helens,ward1961,True,1961-04-23T00:00:00,
J03004040,St. Helens,ward1961,True,1961-04-23T00:00:00,
J03004041,St. Helier,ward1961,True,1961-04-23T00:00:00,
J03004042,St. Helier North,ward1961,True,1961-04-23T00:00:00,
J03004043,St. Helier South,ward1961,True,1961-04-23T00:00:00,
J03004044,St. Helier West,ward1961,True,1961-04-23T00:00:00,
J03004045,St. Hilary,ward1961,True,1961-04-23T00:00:00,
J03004046,St. Hilda,ward1961,True,1961-04-23T00:00:00,
J03004047,St. Hildas,ward1961,True,1961-04-23T00:00:00,
J03004048,St. Ives,ward1961,True,1961-04-23T00:00:00,
J03004049,St. James,ward1961,True,1961-04-23T00:00:00,
J03004050,St. James,ward1961,True,1961-04-23T00:00:00,
J03004051,St. James,ward1961,True,1961-04-23T00:00:00,
J03004052,St. James,ward1961,True,1961-04-23T00:00:00,
J03004053,St. James,ward1961,True,1961-04-23T00:00:00,
J03004054,St. James,ward1961,True,1961-04-23T00:00:00,
J03004055,St. James,ward1961,True,1961-04-23T00:00:00,
J03004056,St. James,ward1961,True,1961-04-23T00:00:00,
J03004057,St. James,ward1961,True,1961-04-23T00:00:00,
J03004058,St. James,ward1961,True,1961-04-23T00:00:00,
J03004059,St. James Street,ward1961,True,1961-04-23T00:00:00,
J03004060,St. Jamess,ward1961,True,1961-04-23T00:00:00,
J03004061,St. Jamess,ward1961,True,1961-04-23T00:00:00,
J03004062,St. Jamess,ward1961,True,1961-04-23T00:00:00,
J03004063,St. Jamess,ward1961,True,1961-04-23T00:00:00,
J03004064,St. John,ward1961,True,1961-04-23T00:00:00,
J03004065,St. John,ward1961,True,1961-04-23T00:00:00,
J03004066,St. John,ward1961,True,1961-04-23T00:00:00,
J03004067,St. John,ward1961,True,1961-04-23T00:00:00,
J03004068,St. John,ward1961,True,1961-04-23T00:00:00,
J03004069,St. John,ward1961,True,1961-04-23T00:00:00,
J03004070,St. John City Road,ward1961,True,1961-04-23T00:00:00,
J03004071,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004072,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004073,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004074,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004075,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004076,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004077,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004078,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004079,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004080,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004081,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004082,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004083,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004084,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004085,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004086,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004087,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004088,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004089,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004090,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004091,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004092,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004093,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004094,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004095,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004096,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004097,St. Johns,ward1961,True,1961-04-23T00:00:00,
J03004098,St. Johns East,ward1961,True,1961-04-23T00:00:00,
J03004099,St. Johns West,ward1961,True,1961-04-23T00:00:00,
J03004100,St. Johns Wood Terrace,ward1961,True,1961-04-23T00:00:00,
J03004101,St. Josephs,ward1961,True,1961-04-23T00:00:00,
J03004102,St. Jude,ward1961,True,1961-04-23T00:00:00,
J03004103,St. Jude,ward1961,True,1961-04-23T00:00:00,
J03004104,St. Judes,ward1961,True,1961-04-23T00:00:00,
J03004105,St. Julians,ward1961,True,1961-04-23T00:00:00,
J03004106,St. Julians,ward1961,True,1961-04-23T00:00:00,
J03004107,St. Katharines,ward1961,True,1961-04-23T00:00:00,
J03004108,St. Laurence,ward1961,True,1961-04-23T00:00:00,
J03004109,St. Lawrence,ward1961,True,1961-04-23T00:00:00,
J03004110,St. Lawrence,ward1961,True,1961-04-23T00:00:00,
J03004111,St. Lawrence,ward1961,True,1961-04-23T00:00:00,
J03004112,St. Leonards,ward1961,True,1961-04-23T00:00:00,
J03004113,St. Leonards,ward1961,True,1961-04-23T00:00:00,
J03004114,St. Leonards,ward1961,True,1961-04-23T00:00:00,
J03004115,St. Leonards,ward1961,True,1961-04-23T00:00:00,
J03004116,St. Leonards,ward1961,True,1961-04-23T00:00:00,
J03004117,St. Leonards,ward1961,True,1961-04-23T00:00:00,
J03004118,St. Leonards,ward1961,True,1961-04-23T00:00:00,
J03004119,St. Leonards,ward1961,True,1961-04-23T00:00:00,
J03004120,St. Loyes,ward1961,True,1961-04-23T00:00:00,
J03004121,St. Lukes,ward1961,True,1961-04-23T00:00:00,
J03004122,St. Lukes,ward1961,True,1961-04-23T00:00:00,
J03004123,St. Lukes,ward1961,True,1961-04-23T00:00:00,
J03004124,St. Lukes,ward1961,True,1961-04-23T00:00:00,
J03004125,St. Lukess,ward1961,True,1961-04-23T00:00:00,
J03004126,St. Margaret,ward1961,True,1961-04-23T00:00:00,
J03004127,St. Margarets,ward1961,True,1961-04-23T00:00:00,
J03004128,St. Margarets,ward1961,True,1961-04-23T00:00:00,
J03004129,St. Margarets,ward1961,True,1961-04-23T00:00:00,
J03004130,St. Margarets,ward1961,True,1961-04-23T00:00:00,
J03004131,St. Margarets,ward1961,True,1961-04-23T00:00:00,
J03004132,St. Margarets,ward1961,True,1961-04-23T00:00:00,
J03004133,St. Mark,ward1961,True,1961-04-23T00:00:00,
J03004134,St. Marks,ward1961,True,1961-04-23T00:00:00,
J03004135,St. Marks,ward1961,True,1961-04-23T00:00:00,
J03004136,St. Marks,ward1961,True,1961-04-23T00:00:00,
J03004137,St. Marks,ward1961,True,1961-04-23T00:00:00,
J03004138,St. Marks,ward1961,True,1961-04-23T00:00:00,
J03004139,St. Marks,ward1961,True,1961-04-23T00:00:00,
J03004140,St. Marks,ward1961,True,1961-04-23T00:00:00,
J03004141,St. Marks,ward1961,True,1961-04-23T00:00:00,
J03004142,St. Martins,ward1961,True,1961-04-23T00:00:00,
J03004143,St. Martins,ward1961,True,1961-04-23T00:00:00,
J03004144,St. Martins,ward1961,True,1961-04-23T00:00:00,
J03004145,St. Martins,ward1961,True,1961-04-23T00:00:00,
J03004146,St. Martins,ward1961,True,1961-04-23T00:00:00,
J03004147,St. Mary,ward1961,True,1961-04-23T00:00:00,
J03004148,St. Mary,ward1961,True,1961-04-23T00:00:00,
J03004149,St. Mary,ward1961,True,1961-04-23T00:00:00,
J03004150,St. Mary,ward1961,True,1961-04-23T00:00:00,
J03004151,St. Mary,ward1961,True,1961-04-23T00:00:00,
J03004152,St. Mary,ward1961,True,1961-04-23T00:00:00,
J03004153,St. Mary and Guildhall,ward1961,True,1961-04-23T00:00:00,
J03004154,St. Mary Central,ward1961,True,1961-04-23T00:00:00,
J03004155,St. Mary Cray,ward1961,True,1961-04-23T00:00:00,
J03004156,St. Mary East,ward1961,True,1961-04-23T00:00:00,
J03004157,St. Mary Magdalen,ward1961,True,1961-04-23T00:00:00,
J03004158,St. Marychurch with Babbacombe,ward1961,True,1961-04-23T00:00:00,
J03004159,St. Mary-in-the-Castle (Lower),ward1961,True,1961-04-23T00:00:00,
J03004160,St. Mary-in-the-Castle (Upper),ward1961,True,1961-04-23T00:00:00,
J03004161,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004162,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004163,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004164,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004165,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004166,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004167,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004168,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004169,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004170,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004171,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004172,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004173,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004174,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004175,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004176,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004177,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004178,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004179,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004180,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004181,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004182,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004183,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004184,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004185,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004186,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004187,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004188,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004189,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004190,St. Marys,ward1961,True,1961-04-23T00:00:00,
J03004191,St. Mattews,ward1961,True,1961-04-23T00:00:00,
J03004192,St. Matthews,ward1961,True,1961-04-23T00:00:00,
J03004193,St. Matthews,ward1961,True,1961-04-23T00:00:00,
J03004194,St. Matthews,ward1961,True,1961-04-23T00:00:00,
J03004195,St. Matthias,ward1961,True,1961-04-23T00:00:00,
J03004196,St. Maurice,ward1961,True,1961-04-23T00:00:00,
J03004197,St. Michael,ward1961,True,1961-04-23T00:00:00,
J03004198,St. Michael,ward1961,True,1961-04-23T00:00:00,
J03004199,St. Michael,ward1961,True,1961-04-23T00:00:00,
J03004200,St. Michael,ward1961,True,1961-04-23T00:00:00,
J03004201,St. Michaels,ward1961,True,1961-04-23T00:00:00,
J03004202,St. Michaels,ward1961,True,1961-04-23T00:00:00,
J03004203,St. Michaels,ward1961,True,1961-04-23T00:00:00,
J03004204,St. Michaels,ward1961,True,1961-04-23T00:00:00,
J03004205,St. Michaels,ward1961,True,1961-04-23T00:00:00,
J03004206,St. Michaels,ward1961,True,1961-04-23T00:00:00,
J03004207,St. Michaels,ward1961,True,1961-04-23T00:00:00,
J03004208,St. Michaels,ward1961,True,1961-04-23T00:00:00,
J03004209,St. Michaels,ward1961,True,1961-04-23T00:00:00,
J03004210,St. Michaels,ward1961,True,1961-04-23T00:00:00,
J03004211,St. Michaels,ward1961,True,1961-04-23T00:00:00,
J03004212,St. Michaels,ward1961,True,1961-04-23T00:00:00,
J03004213,St. Michaels,ward1961,True,1961-04-23T00:00:00,
J03004214,St. Micheals,ward1961,True,1961-04-23T00:00:00,
J03004215,St. Nicholas,ward1961,True,1961-04-23T00:00:00,
J03004216,St. Nicholas,ward1961,True,1961-04-23T00:00:00,
J03004217,St. Nicholas,ward1961,True,1961-04-23T00:00:00,
J03004218,St. Nicholas,ward1961,True,1961-04-23T00:00:00,
J03004219,St. Nicholas,ward1961,True,1961-04-23T00:00:00,
J03004220,St. Nicholas,ward1961,True,1961-04-23T00:00:00,
J03004221,St. Nicholas,ward1961,True,1961-04-23T00:00:00,
J03004222,St. Nicholas,ward1961,True,1961-04-23T00:00:00,
J03004223,St. Nicholas,ward1961,True,1961-04-23T00:00:00,
J03004224,St. Nicolas,ward1961,True,1961-04-23T00:00:00,
J03004225,St. Nicolas,ward1961,True,1961-04-23T00:00:00,
J03004226,St. Oswald,ward1961,True,1961-04-23T00:00:00,
J03004227,St. Oswalds,ward1961,True,1961-04-23T00:00:00,
J03004228,St. Patrick,ward1961,True,1961-04-23T00:00:00,
J03004229,St. Paul,ward1961,True,1961-04-23T00:00:00,
J03004230,St. Paul,ward1961,True,1961-04-23T00:00:00,
J03004231,St. Paul,ward1961,True,1961-04-23T00:00:00,
J03004232,St. Pauls,ward1961,True,1961-04-23T00:00:00,
J03004233,St. Pauls,ward1961,True,1961-04-23T00:00:00,
J03004234,St. Pauls,ward1961,True,1961-04-23T00:00:00,
J03004235,St. Pauls,ward1961,True,1961-04-23T00:00:00,
J03004236,St. Pauls,ward1961,True,1961-04-23T00:00:00,
J03004237,St. Pauls,ward1961,True,1961-04-23T00:00:00,
J03004238,St. Pauls,ward1961,True,1961-04-23T00:00:00,
J03004239,St. Pauls,ward1961,True,1961-04-23T00:00:00,
J03004240,St. Pauls,ward1961,True,1961-04-23T00:00:00,
J03004241,St. Pauls,ward1961,True,1961-04-23T00:00:00,
J03004242,St. Pauls,ward1961,True,1961-04-23T00:00:00,
J03004243,St. Pauls,ward1961,True,1961-04-23T00:00:00,
J03004244,St. Pauls,ward1961,True,1961-04-23T00:00:00,
J03004245,St. Pauls,ward1961,True,1961-04-23T00:00:00,
J03004246,St. Pauls,ward1961,True,1961-04-23T00:00:00,
J03004247,St. Pauls Cray East,ward1961,True,1961-04-23T00:00:00,
J03004248,St. Pauls Cray North,ward1961,True,1961-04-23T00:00:00,
J03004249,St. Pauls Cray South,ward1961,True,1961-04-23T00:00:00,
J03004250,St. Peter,ward1961,True,1961-04-23T00:00:00,
J03004251,St. Peter,ward1961,True,1961-04-23T00:00:00,
J03004252,St. Peter,ward1961,True,1961-04-23T00:00:00,
J03004253,St. Peter,ward1961,True,1961-04-23T00:00:00,
J03004254,St. Peter,ward1961,True,1961-04-23T00:00:00,
J03004255,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004256,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004257,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004258,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004259,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004260,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004261,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004262,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004263,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004264,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004265,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004266,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004267,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004268,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004269,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004270,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004271,St. Peters,ward1961,True,1961-04-23T00:00:00,
J03004272,St. Philip,ward1961,True,1961-04-23T00:00:00,
J03004273,St. Phillip and Jacob,ward1961,True,1961-04-23T00:00:00,
J03004274,St. Saviour,ward1961,True,1961-04-23T00:00:00,
J03004275,St. Sepulchre,ward1961,True,1961-04-23T00:00:00,
J03004276,St. Silass,ward1961,True,1961-04-23T00:00:00,
J03004277,St. Simon,ward1961,True,1961-04-23T00:00:00,
J03004278,St. Stephen,ward1961,True,1961-04-23T00:00:00,
J03004279,St. Stephens,ward1961,True,1961-04-23T00:00:00,
J03004280,St. Stephens,ward1961,True,1961-04-23T00:00:00,
J03004281,St. Stephens,ward1961,True,1961-04-23T00:00:00,
J03004282,St. Stephens,ward1961,True,1961-04-23T00:00:00,
J03004283,St. Thomas,ward1961,True,1961-04-23T00:00:00,
J03004284,St. Thomas,ward1961,True,1961-04-23T00:00:00,
J03004285,St. Thomas,ward1961,True,1961-04-23T00:00:00,
J03004286,St. Thomas,ward1961,True,1961-04-23T00:00:00,
J03004287,St. Thomas,ward1961,True,1961-04-23T00:00:00,
J03004288,St. Thomas,ward1961,True,1961-04-23T00:00:00,
J03004289,St. Thomas,ward1961,True,1961-04-23T00:00:00,
J03004290,St. Thomas,ward1961,True,1961-04-23T00:00:00,
J03004291,St. Thomas,ward1961,True,1961-04-23T00:00:00,
J03004292,St. Thomas,ward1961,True,1961-04-23T00:00:00,
J03004293,St. Thomass,ward1961,True,1961-04-23T00:00:00,
J03004294,St. Thomass,ward1961,True,1961-04-23T00:00:00,
J03004295,St. Thomass,ward1961,True,1961-04-23T00:00:00,
J03004296,St. Vincents,ward1961,True,1961-04-23T00:00:00,
J03004297,St. Wilfrids,ward1961,True,1961-04-23T00:00:00,
J03004298,St. Wolstans,ward1961,True,1961-04-23T00:00:00,
J03004299,St. Woollos,ward1961,True,1961-04-23T00:00:00,
J03004300,St. Wulframs,ward1961,True,1961-04-23T00:00:00,
J03004301,Staines,ward1961,True,1961-04-23T00:00:00,
J03004302,Stainland,ward1961,True,1961-04-23T00:00:00,
J03004303,Stakeford,ward1961,True,1961-04-23T00:00:00,
J03004304,Staley,ward1961,True,1961-04-23T00:00:00,
J03004305,Stamford,ward1961,True,1961-04-23T00:00:00,
J03004306,Stamford Hill,ward1961,True,1961-04-23T00:00:00,
J03004307,Stand Lane,ward1961,True,1961-04-23T00:00:00,
J03004308,Stanford,ward1961,True,1961-04-23T00:00:00,
J03004309,Stanford le Hope,ward1961,True,1961-04-23T00:00:00,
J03004310,Stanghow,ward1961,True,1961-04-23T00:00:00,
J03004311,Stanley,ward1961,True,1961-04-23T00:00:00,
J03004312,Stanley,ward1961,True,1961-04-23T00:00:00,
J03004313,Stanley,ward1961,True,1961-04-23T00:00:00,
J03004314,Stanlow,ward1961,True,1961-04-23T00:00:00,
J03004315,Stanmere,ward1961,True,1961-04-23T00:00:00,
J03004316,Stanmore North,ward1961,True,1961-04-23T00:00:00,
J03004317,Stanmore South,ward1961,True,1961-04-23T00:00:00,
J03004318,Stanningley,ward1961,True,1961-04-23T00:00:00,
J03004319,Stanningley,ward1961,True,1961-04-23T00:00:00,
J03004320,Stansfield,ward1961,True,1961-04-23T00:00:00,
J03004321,Stanton and Newhall,ward1961,True,1961-04-23T00:00:00,
J03004322,Stanwell,ward1961,True,1961-04-23T00:00:00,
J03004323,Stanwick,ward1961,True,1961-04-23T00:00:00,
J03004324,Stanwix,ward1961,True,1961-04-23T00:00:00,
J03004325,Stanycliffe,ward1961,True,1961-04-23T00:00:00,
J03004326,Stapenhill,ward1961,True,1961-04-23T00:00:00,
J03004327,Stapleford,ward1961,True,1961-04-23T00:00:00,
J03004328,Staplegrove,ward1961,True,1961-04-23T00:00:00,
J03004329,Stapleton,ward1961,True,1961-04-23T00:00:00,
J03004330,Starbeck,ward1961,True,1961-04-23T00:00:00,
J03004331,Starch Green,ward1961,True,1961-04-23T00:00:00,
J03004332,Statham,ward1961,True,1961-04-23T00:00:00,
J03004333,Station,ward1961,True,1961-04-23T00:00:00,
J03004334,Station,ward1961,True,1961-04-23T00:00:00,
J03004335,Stechford,ward1961,True,1961-04-23T00:00:00,
J03004336,Stephenson,ward1961,True,1961-04-23T00:00:00,
J03004337,Stifford,ward1961,True,1961-04-23T00:00:00,
J03004338,Stockbridge,ward1961,True,1961-04-23T00:00:00,
J03004339,Stockheath,ward1961,True,1961-04-23T00:00:00,
J03004340,Stockingford,ward1961,True,1961-04-23T00:00:00,
J03004341,Stockland Green,ward1961,True,1961-04-23T00:00:00,
J03004342,Stockwell,ward1961,True,1961-04-23T00:00:00,
J03004343,Stockwood,ward1961,True,1961-04-23T00:00:00,
J03004344,Stoke,ward1961,True,1961-04-23T00:00:00,
J03004345,Stoke,ward1961,True,1961-04-23T00:00:00,
J03004346,Stoke and Oxshott,ward1961,True,1961-04-23T00:00:00,
J03004347,Stoke North,ward1961,True,1961-04-23T00:00:00,
J03004348,Stoke South,ward1961,True,1961-04-23T00:00:00,
J03004349,Stone Bench,ward1961,True,1961-04-23T00:00:00,
J03004350,Stone Street,ward1961,True,1961-04-23T00:00:00,
J03004351,Stonebridge,ward1961,True,1961-04-23T00:00:00,
J03004352,Stonebridge,ward1961,True,1961-04-23T00:00:00,
J03004353,Stoneferry,ward1961,True,1961-04-23T00:00:00,
J03004354,Stoneleigh,ward1961,True,1961-04-23T00:00:00,
J03004355,Stony Stratford and Calverton,ward1961,True,1961-04-23T00:00:00,
J03004356,Stopes,ward1961,True,1961-04-23T00:00:00,
J03004357,Stopsley,ward1961,True,1961-04-23T00:00:00,
J03004358,Storer,ward1961,True,1961-04-23T00:00:00,
J03004359,Stormont,ward1961,True,1961-04-23T00:00:00,
J03004360,Stoughton,ward1961,True,1961-04-23T00:00:00,
J03004361,Stour,ward1961,True,1961-04-23T00:00:00,
J03004362,Stourbridge East,ward1961,True,1961-04-23T00:00:00,
J03004363,Stourbridge West,ward1961,True,1961-04-23T00:00:00,
J03004364,Stourton,ward1961,True,1961-04-23T00:00:00,
J03004365,Strand with Waldon,ward1961,True,1961-04-23T00:00:00,
J03004366,Stratton,ward1961,True,1961-04-23T00:00:00,
J03004367,Streatham Common,ward1961,True,1961-04-23T00:00:00,
J03004368,Streatham Hill,ward1961,True,1961-04-23T00:00:00,
J03004369,Streatham South,ward1961,True,1961-04-23T00:00:00,
J03004370,Streetly,ward1961,True,1961-04-23T00:00:00,
J03004371,Stretford,ward1961,True,1961-04-23T00:00:00,
J03004372,Strickland,ward1961,True,1961-04-23T00:00:00,
J03004373,Strood,ward1961,True,1961-04-23T00:00:00,
J03004374,Stroud Green,ward1961,True,1961-04-23T00:00:00,
J03004375,Studfall,ward1961,True,1961-04-23T00:00:00,
J03004376,Styal,ward1961,True,1961-04-23T00:00:00,
J03004377,Sudbrook,ward1961,True,1961-04-23T00:00:00,
J03004378,Sudbury,ward1961,True,1961-04-23T00:00:00,
J03004379,Sudbury Court,ward1961,True,1961-04-23T00:00:00,
J03004380,Suffield Park,ward1961,True,1961-04-23T00:00:00,
J03004381,Summertown and Wolvercote,ward1961,True,1961-04-23T00:00:00,
J03004382,Sunbury,ward1961,True,1961-04-23T00:00:00,
J03004383,Sunbury Common,ward1961,True,1961-04-23T00:00:00,
J03004384,Sundridge,ward1961,True,1961-04-23T00:00:00,
J03004385,Sunlight,ward1961,True,1961-04-23T00:00:00,
J03004386,Sunniside,ward1961,True,1961-04-23T00:00:00,
J03004387,Sunny Brow,ward1961,True,1961-04-23T00:00:00,
J03004388,Sunnydale,ward1961,True,1961-04-23T00:00:00,
J03004389,Surbiton Hill,ward1961,True,1961-04-23T00:00:00,
J03004390,Sussex,ward1961,True,1961-04-23T00:00:00,
J03004391,Sutton,ward1961,True,1961-04-23T00:00:00,
J03004392,Sutton,ward1961,True,1961-04-23T00:00:00,
J03004393,Sutton,ward1961,True,1961-04-23T00:00:00,
J03004394,Sutton in Ashfield East,ward1961,True,1961-04-23T00:00:00,
J03004395,Sutton in Ashfield West,ward1961,True,1961-04-23T00:00:00,
J03004396,Sutton le Marsh,ward1961,True,1961-04-23T00:00:00,
J03004397,Swadlincote,ward1961,True,1961-04-23T00:00:00,
J03004398,Swalecliffe,ward1961,True,1961-04-23T00:00:00,
J03004399,Swalwell,ward1961,True,1961-04-23T00:00:00,
J03004400,Swanlow,ward1961,True,1961-04-23T00:00:00,
J03004401,Swanscombe,ward1961,True,1961-04-23T00:00:00,
J03004402,Swanside,ward1961,True,1961-04-23T00:00:00,
J03004403,Swanwick,ward1961,True,1961-04-23T00:00:00,
J03004404,Swaythling,ward1961,True,1961-04-23T00:00:00,
J03004405,Swinley,ward1961,True,1961-04-23T00:00:00,
J03004406,Sydenham,ward1961,True,1961-04-23T00:00:00,
J03004407,Sydenham East,ward1961,True,1961-04-23T00:00:00,
J03004408,Sydenham West,ward1961,True,1961-04-23T00:00:00,
