code,name,type,active,date_start,date_end
E34005021,Newick BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005022,Briston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005023,The Sands/Moor Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005024,Hardington Moor/Hardington Mandeville BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005025,Wallingford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005026,Ingatestone BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005027,Nether Padley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005028,Adwick le Street BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005029,Cirencester BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005030,Lincoln BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005031,Bournemouth/Poole BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005032,Sharpthorne/West Hoathly BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005033,Fernhurst BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005034,Harwich BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005035,Sheringham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005036,York BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005037,Selby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005038,Westhoughton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005039,Preston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005040,Medway Towns BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005041,Taunton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005042,East Tilbury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005043,Badsey BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005044,Bideford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005045,Herne Bay/Whitstable BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005046,Southend-on-Sea BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005047,Great Moulton/Sneath Common BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005048,Colchester BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005049,Midsomer Norton/Radstock BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005050,Hunstanton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005051,Burnham-on-Crouch BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005052,Hackleton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005053,Camblesforth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005054,Greater Manchester BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005055,Kelvedon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005056,Milton Keynes BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005057,Redditch BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005058,Daventry International Rail Freight Terminal BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005059,Tunstead Works BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005060,Peckleton Common BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005061,Saxham Business Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005062,Mattingley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005063,"Depot, nr Great Shefford BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005064,Silverstone Motor Racing Circuit BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005065,High Hurstwood BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005066,Manton Wood Enterprise Zone BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005067,Tilford Common BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005068,Finlake BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005069,"Manor Park, nr Runcorn BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005070,Lythbank BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005071,Culham Science Centre BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005072,Darent Industrial Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005073,Pathfields Industrial Estate BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005074,Pitch Place BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005075,Ardens Grafton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005076,"Plantation, nr Brandesburton BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005077,Kirkbride Airfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005078,Crazies Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005079,Twinwoods Business Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005080,Welby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005081,Skipsea Sands Caravan Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005082,Sleap BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005083,"Works, nr Canewdon BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005084,"Works, nr Donington Park BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005085,Eaton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005086,Land's End Airport BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005087,Newtown (New Forest) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005088,Wymeswold Airfield (disused) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005089,Heckfordbridge BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005090,"Valley Road, nr Hartley (Sevenoaks) BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005091,Holton Heath BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005092,Coldmeece BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005093,"Warehouses, nr Kemsley BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005094,Burn (Selby) Airfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005095,"Works, nr Ely BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005096,Bishopswood BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005097,Viking Gas Terminal BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005098,Piltdown BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005099,North Moss Lane Industrial Estate BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005100,"Army Foundation College, nr Harrogate BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005101,Seal Sands BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005102,Longleat Holiday Village BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005103,Kingsford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005104,"Factory, nr Newark-on-Trent BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005105,Bury Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005106,Shalden BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005107,University of Sheffield Research Laboratories BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005108,"Works, nr Coventry BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005109,The Pines Industrial Estate BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005110,"Airfield, nr Defford BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005111,Predannack Airfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005112,"Works, nr Uttoxeter BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005113,"Depot, nr Steventon BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005114,Upper Bruntingthorpe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005115,"Works, nr Birkenhead BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005116,Alton Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005117,Long Marston Airfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005118,Eggborough Power Station BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005119,Wellpond Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005120,Pope's Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005121,"Works, nr Lynemouth BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005122,Elveden Forest Holiday Village BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005123,Blue Dolphin Holiday Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005124,Tibenham Airfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005125,Elsham Wolds Industrial Estate BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005126,Gaydon Proving Ground BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005127,Alderley Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005128,Turweston Aerodrome BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005129,Far Grange Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005130,Follingsby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005131,Keysoe Row BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005132,Sizewell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005133,Corley Moor BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005134,Weston Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005135,"Airfield, nr Hibaldstow BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005136,Neatishead BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005137,"Airfield, nr Faldingworth BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005138,"Airfield, nr Charlton BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005139,"Caravan Park, nr St Osyth BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005140,Tranwell Woods BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005141,"Airfield, nr Langham (North Norfolk) BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005142,West Burton Power Station BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005143,Drakelow BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005144,"Industrial Estate, nr Full Sutton BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005145,West Monkton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005146,"Industiral Estate, nr Mendlesham BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005147,Colgate BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005148,Stondon Massey BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005149,"The Ridge, nr Woldingham BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005150,Graven Hill (South) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005151,Adlington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005152,Tatenhill Airfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005153,Gonerby Moor BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005154,Thurleigh Airfield Business Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005155,Higher Greendale BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005156,"Works, nr Hulland Ward BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005157,Ashwicken BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005158,North Killingholme BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005159,Porton Down Science Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005160,Bournemouth International Airport BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005161,Saltby Airfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005162,Dungeness BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005163,Wombleton Airfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005164,King's Dyke BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005165,"Works, nr Gunness BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005166,Harperbury Hospital BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005167,"Works, nr Sutton Bridge BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005168,"Airfield, nr Bardney BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005169,"Industrial Estate, nr Earls Colne BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005170,Stone Street BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005171,"Airfield, nr Portreath BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005172,Oldbury-on-Severn Power Station BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005173,"Hart's Lane, nr Langham (Colchester) BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005174,Cayton Bay BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005175,"Spine Road West, nr Somerford Keynes BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005176,Ratcliffe on Soar BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005177,"Airfield, nr North Pickenham BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005178,Crow Edge BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005179,Kelleythorpe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005180,"Works, nr Bedlington BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005181,Wroughton Airfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005182,Cottam BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005183,"Works, nr Hythe BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005184,Lydd Airport BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005185,Rodley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005186,Ower BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005187,Teesport BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005188,Jealott's Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005189,"Airfield, nr Winkleigh BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005190,Langar Airfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005191,"Works, nr Findern BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005192,St Ives Holiday Village BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005193,Long Marston Business Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005194,Bircham Newton Training Centre BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005195,Stoneleigh Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005196,High Marnham Power Station BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005197,"Works, nr Keswick (North Norfolk) BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005198,Coldstream BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005199,Winfrith Heath Technology Centre BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005200,"Redditch Road, nr Alvechurch BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005201,Lamb Corner BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005202,Avlon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005203,Cody Technology Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005204,"Works, nr Duncroft BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005205,Aucombe South Hanging BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005206,Worthy Down Camp BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005207,Beaulieu BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005208,Foston (South Derbyshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005209,Melmerby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005210,North Gorley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005211,Kilpin Pike BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005212,Carlisle Airport BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005213,"Industrial Estate, nr Chipping Warden BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005214,Barbary Plains BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005215,Kellingley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005216,Wissington Sugar Factory BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005217,St Mary's Airport BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005218,Marwell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005219,"Old Odiham Road, nr Alton (East Hampshire) BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005220,"Works, nr Immingham BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005221,Fire Service Technical College BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005222,"Airfield, nr Aylsham BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005223,Kemble Airfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005224,"Works, nr Redcar BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005225,Kentford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005226,Lympne Industrial Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005227,Smallburn BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005228,"Industrial Estate, nr King's Lynn BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005229,"Airfield, nr Felton BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005230,Kingston Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005231,Lambourn Woodlands BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005232,Lapworth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005233,Feathercombe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005234,Hethel Industrial Estate BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005235,"Nurseries, nr Ash (Dover) BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005236,Maltby Colliery BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005237,"Factory, nr Woolavington BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005238,Roseland Business Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005239,Wynyard Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005240,Clatterbridge Hospital BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005241,Melton (East Riding of Yorkshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005242,"Market Lane, nr Walpole Cross Keys BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005243,"Kingsley Road, nr Kingsley (Cheshire West and Chester) BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005244,"Airfield, nr Halesworth BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005245,Battlesbridge BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005246,Hever BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005247,Barkston Heath BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005248,Croft Circuit BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005249,Bunce Common BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005250,Leicester Airport BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005251,Enstone Airfield Complex BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005252,Humberside Airport BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005253,Elm Corner BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005254,Orton-on-the-Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005255,Fair Moor BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005256,"Thremhall Avenue, nr London Stansted Airport BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005257,Carnaby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005258,Ridham Dock BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005259,Bardon Business Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005260,Four Ashes BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005261,Eden Project BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005262,Lulworth Camp BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005263,Barnards Farm Gardens BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005264,Berkeley Power Station BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005265,Flixborough Stather BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005266,Trickey Warren BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005267,"Airfield, nr Bloxham BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005268,"Red Hill, nr Kiveton Park BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005269,Rednal BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005270,Rougham Airfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005271,Simonswood Industrial Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005272,"Nurseries, nr South Cave BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005273,Shepherd's Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005274,Broom Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005275,Colton (Broadland) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005276,Wheatsheaf Common BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005277,Henbrook BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005278,Wickenby Airport BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005279,RAF Molesworth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005280,Trevellas BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005281,HM Prison Acklington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005282,Victoria BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005283,"Works, nr Nunney BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005284,Ellough Industrial Estate BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005285,"Airfield, nr Camelford BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005286,Snetterton Heath BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005287,"Works, nr Hope (High Peak) BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005288,Westcott Venture Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005289,Dordon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005290,Dunsfold Aerodrome BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005291,Stanton-on-the-Wolds BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005292,Woodstock (Swale) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005293,"Works, nr Leeds BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005294,Chester Business Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005295,Saunton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005296,Bayley's Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005297,Whinfell Forest Holiday Village BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34005298,"Industrial Estate, nr Islip BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
